"№","Русское название","Латинское название","ККМО","ККРФ","Категория КСМ СОП","Международные конвенции и книги","Красные книги сопредельных государств и субъектов РФ","Тип","Класс","Отряд","Семейство"
"1","Жемчужница европейская","Margaritifera margaritifera Linnaeus,1758","1б","2","EN","Bern II","КК Карелии – 1 (CR), КК Финляндии – EN, КК Норвегии – VU","МОЛЛЮСКИ – MOLLUSCA","ДВУСТВОРЧАТЫЕ МОЛЛЮСКИ – BIVALVIA","Униообразные – Unionoida","Настоящие жемчужницы – Margaritiferidae"
"2","Акулепейра лапландская","Aculepeira lapponica Holm, 1945","4","","","","КК Финляндии – NT","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","ПАУКООБРАЗНЫЕ – ARACHNIDA","Пауки – Aranei","Пауки-кругопряды – Araneidae"
"3","Пардоза невзрачная","Pardosa indecora L. Koch, 1989","3","","","","","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","ПАУКООБРАЗНЫЕ – ARACHNIDA","Пауки – Aranei","Пауки-волки – Lycosidae"
"4","Ксистикус беловатый","Xysticus albidus Grese, 1909","3","","","","КК Норвегии – VU","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","ПАУКООБРАЗНЫЕ – ARACHNIDA","Пауки – Aranei","Пауки-крабы (Бокоходы) – Thomisidae"
"5","Акантолида желтоголовая","Acantholyda flaviceps (Retzius, 1783)","2","2","","","КК Карелии – 4 (DD), КК Норвегии – VU","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Перепончатокрылые – Hymenoptera","Пилильщики-ткачи – Pamphilidae"
"6","Микролептес прямоугольный","Microleptes rectangulus (Thomson, 1888)","3","","","","КК Карелии – 4 (DD), КК Финляндии – EN","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Перепончатокрылые – Hymenoptera","Настоящие наездники - Ichneumonidae"
"7","Алломакрус арктический","Allomacrus arcticus (Holmgren, 1881)","4","","","","КК Финляндии – VU","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Перепончатокрылые – Hymenoptera","Настоящие наездники - Ichneumonidae"
"8","Циллоцерия северная","Cylloceria borealis (Roman, 1924)","4","","","","КК Финляндии – VU","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Перепончатокрылые – Hymenoptera","Настоящие наездники - Ichneumonidae"
"9","Циллоцерия тонкоусая","Cylloceria tenuicornis Humala, 2002","4","","","","КК Финляндии – RE","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Перепончатокрылые – Hymenoptera","Настоящие наездники - Ichneumonidae"
"10","Жужелица блестящая","Carabus nitens Linnaeus, 1758 [=Hemicarabus nitens]","3","","","","КК Карелии – 3 (VU), КК Норвегии – NT","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Жесткокрылые – Coleoptera","Жужелицы – Carabidae"
"11","Усач ошейниковый (Акмеопс таёжная)","Acmaeops septentrionis Thomson, 1866","4","","","","КК Карелии – 3 (LC), КК Финляндии – NT, КК Норвегии – EN","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Жесткокрылые – Coleoptera","Усачи – Cerambycidae"
"12","Акмеопс светлокрылая","Gnathacmaeops pratensis Laicharting, 1784","4","","","","КК Норвегии – EN","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Жесткокрылые – Coleoptera","Усачи – Cerambycidae"
"13","Лубоед Холодковского малый","Carphoborus cholodkowskyi Spessivtsev, 1916","4","","","","КК Финляндии – VU","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Жесткокрылые – Coleoptera","Долгоносики – Curculionidae"
"14","Капюшонник бороздчатый","Stephanopachys linearis Kugelann, 1792","4","","","","КК Финляндии – NT, КК Норвегии – EN","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Жесткокрылые – Coleoptera","Капюшонники – Bostrichidae"
"15","Щелкун волнистый","Diacanthous undulatus De Geer, 1774","4","","","","КК Норвегии – NT","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Жесткокрылые – Coleoptera","Щелкуны – Elateridae"
"16","Павлиний глаз малый ночной (Павлиноглазка малая)","Saturnia pavonia Linnaeus, 1761","3","","","","КК Карелии – 3 (LC)","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Чешуекрылые, или Баб очки – Lepidoptera","Павлиноглазки (Сатурнии) – Saturniidae"
"17","Траурница","Nymphalis antiopa Linnaeus, 1758","4","","","","","ЧЛЕНИСТОНОГИЕ – ARTHROPODA","НАСЕКОМЫЕ – INSECTA","Чешуекрылые, или Баб очки – Lepidoptera","Нимфалиды – Nymphalidae"
